﻿;;Geburten, Sterbefälle, Zuzugs-, Wegzugs- und Umzugssalden;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Geburten;;;;;;;;;;;Todesfälle;;;;;;;;;;;Natürlicher Saldo;;;;;;;;;;;Umzugssaldo für Altersgruppe 0-6;;;;;;;;;;Umzugssaldo für Altersgruppe 6-10;;;;;;;;;;Umzugssaldo für Altersgruppe 10-18;;;;;;;;;;Umzugssaldo für Altersgruppe 18-30;;;;;;;;;;Umzugssaldo für Altersgruppe 30-45;;;;;;;;;;Umzugssaldo für Altersgruppe 45-65;;;;;;;;;;Umzugssaldo für Altersgruppe 65+;;;;;;;;;;Umzugssaldo insg. für alle Altersgruppen;;;;;;;;;;Zuzugs-Wegzugssaldo für Altersgruppe 0-6;;;;;;;;;;Zuzugs-Wegzugssaldo für Altersgruppe 6-10;;;;;;;;;;Zuzugs-Wegzugssaldo für Altersgruppe 10-18;;;;;;;;;;Zuzugs-Wegzugssaldo für Altersgruppe 18-30;;;;;;;;;;Zuzugs-Wegzugssaldo für Altersgruppe 30-45;;;;;;;;;;Zuzugs-Wegzugssaldo für Altersgruppe 45-65;;;;;;;;;;Zuzugs-Wegzugssaldo für Altersgruppe 65+;;;;;;;;;;Zuzugs-Wegzugssaldo insg. für alle Altersgruppen;;;;;;;;;;Wanderungssaldo insg. für Altersgruppe 0-6;;;;;;;;;;Wanderungssaldo insg. für Altersgruppe 6-10;;;;;;;;;;Wanderungssaldo insg. für Altersgruppe 10-18;;;;;;;;;;Wanderungssaldo insg. für Altersgruppe 18-30;;;;;;;;;;Wanderungssaldo insg. für Altersgruppe 30-45;;;;;;;;;;Wanderungssaldo insg. für Altersgruppe 45-65;;;;;;;;;;Wanderungssaldo insg. für Altersgruppe 65+;;;;;;;;;;Wanderungssaldo insg. für alle Altersgruppen;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;numeric;;;;;;;;;;;numeric;;;;;;;;;;;numeric;;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;;numeric;;;;;;;;;
Codes;Names;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
01;01 - Mitte;81;127;141;130;161;152;164;180;148;155;152;206;209;168;213;204;196;195;176;211;191;172;-125;-82;-27;-83;-43;-44;-31;4;-63;-36;-20;-6;-7;-20;-38;-19;-56;-25;-21;-48;-19;0;-1;-7;-8;-4;-14;6;5;-8;-7;-5;-2;-24;6;-14;7;0;18;-7;-8;-42;-6;-16;-11;-10;0;25;-29;32;21;-60;-14;-77;-94;-73;-118;-64;-105;-119;-64;-65;-29;-1;-4;-6;16;0;-13;-24;-36;27;57;64;67;48;21;19;55;-84;4;-151;-2;-81;-82;-78;-144;-39;-90;-258;-109;-7;-2;-10;2;-16;6;-27;-18;-8;31;2;9;8;6;15;-10;4;-2;9;10;12;22;43;19;24;9;12;10;24;58;224;228;303;276;250;235;159;98;295;381;12;-36;-10;45;-5;25;-73;-108;-54;64;-15;5;2;-2;19;-7;24;-57;-2;21;11;2;12;8;-26;2;30;24;4;20;239;228;348;354;261;260;129;-53;268;585;-13;-9;-30;-36;-35;-50;-52;-39;-56;12;2;8;1;-2;11;-24;10;3;1;3;7;20;19;25;10;16;12;28;17;50;182;222;287;265;240;235;184;69;327;402;-48;-50;-87;-49;-78;-93;-137;-213;-173;0;-80;-24;1;-6;13;9;24;-70;-26;-15;38;59;76;75;22;23;49;79;-80;24;88;226;267;272;183;116;90;-143;10;476
02;02 - Nordwest;196;165;212;225;205;201;200;173;195;187;180;190;202;179;204;197;194;204;179;226;276;241;6;-37;33;21;8;7;-4;-6;-31;-89;-61;-12;-27;-35;-9;-19;-33;1;-10;-1;17;-5;-8;-15;-4;2;-8;-14;-11;0;8;-11;0;10;-18;7;-24;5;-17;-25;29;24;-22;3;-122;-23;-79;-25;-106;29;-36;-52;-80;-70;-48;-103;-18;-50;-90;-36;-7;-13;-29;8;17;14;-20;7;-57;1;8;-16;-26;-19;-4;4;14;10;-2;127;-61;-85;-192;-118;-188;-118;-168;-66;-293;95;-42;-6;8;-2;-7;0;-13;-19;-17;13;70;-9;4;-10;-8;0;1;-13;-5;31;55;0;3;50;24;14;12;15;4;32;83;107;138;214;115;129;153;168;52;166;286;39;113;38;0;-44;34;-58;-108;-23;212;-4;39;-27;-9;8;23;10;-70;10;49;-10;-29;-25;-24;-25;-19;-28;-54;3;5;117;276;238;91;82;191;75;-198;232;760;-18;-19;-37;-16;-19;-46;-18;-27;12;87;-14;-4;-25;-12;2;-7;-27;-16;31;63;-11;3;60;6;21;-12;20;-13;7;112;131;116;217;-7;106;74;143;-54;195;250;-13;33;-32;-48;-147;16;-108;-198;-59;205;-17;10;-19;8;22;3;17;-127;11;57;-26;-55;-44;-28;-21;-5;-18;-56;130;-56;32;84;120;-97;-36;23;9;-491;327;718
03;03 - Nordost;176;202;261;244;249;224;236;208;224;243;228;179;159;169;167;208;168;171;189;215;214;210;-3;43;92;77;41;56;65;19;9;29;18;-24;4;-13;-27;-20;-6;-3;-21;-17;-23;8;-13;9;-17;-9;-8;-1;-10;-12;-20;20;21;0;-15;-25;-7;-24;-10;4;-3;-36;-16;-36;-31;5;10;110;2;-71;-16;6;16;-8;-55;-31;-42;2;-29;-45;-13;5;33;-14;-15;6;-15;13;15;5;6;-45;-6;-19;-16;-33;-21;-23;-15;-28;-33;-66;39;-81;-176;-107;-89;74;-68;-164;-102;9;10;-12;-34;-52;12;8;-11;29;10;-9;24;2;-6;-10;-3;-6;4;12;24;17;12;26;45;7;21;14;30;21;91;249;321;308;153;193;206;249;73;151;380;28;84;14;-74;-32;-1;-2;-40;46;35;-23;3;-22;-20;11;-1;-8;-14;31;22;-29;-4;-31;-39;-25;-33;-37;-28;-22;-8;242;450;285;25;92;201;218;14;268;554;-15;14;-25;-61;-72;6;5;-32;12;-13;-1;11;11;-23;-19;-11;-7;-6;0;4;37;33;26;30;-18;14;-10;20;25;88;213;305;272;122;198;216;359;75;80;364;34;100;6;-129;-63;-43;0;-69;1;22;-18;36;-36;-35;17;-16;5;1;36;28;-74;-10;-50;-55;-58;-54;-60;-43;-50;-41;176;489;204;-151;-15;112;292;-54;104;452
04;04 - Südost;140;163;153;166;204;249;236;249;216;231;220;127;139;126;151;146;175;160;162;167;180;213;13;24;27;15;58;74;76;87;49;51;7;3;29;52;39;29;-18;-24;22;57;14;-2;13;15;29;9;-25;-2;8;13;7;-5;5;-14;23;28;-6;-15;-2;18;5;4;56;15;37;76;66;-24;64;51;20;43;51;101;98;143;-18;-32;81;102;-5;3;25;10;35;15;4;-19;-8;40;54;-30;-34;-5;-23;-11;-12;-3;-16;-9;106;16;145;174;238;289;-9;-119;149;272;201;18;12;18;39;-13;9;-29;-40;-32;0;-2;-1;8;32;-1;18;-2;-8;-4;19;-14;17;7;38;-2;41;-12;17;18;30;128;251;207;247;64;194;31;80;109;206;53;77;24;145;-35;84;-66;-120;-88;20;3;8;-23;52;8;48;-57;-65;24;16;6;-14;8;-24;-12;9;-23;-16;-6;3;192;350;249;529;9;403;-158;-152;21;294;21;41;70;78;16;-9;-53;-18;25;14;-4;12;23;61;8;-7;-4;0;9;26;-19;22;-7;61;26;35;-27;15;36;35;132;307;222;284;140;260;7;144;160;226;96;128;125;243;108;66;-98;-39;14;15;6;33;-13;87;23;52;-76;-73;64;70;-24;-48;3;-47;-23;-3;-26;-32;-15;109;208;495;423;767;298;394;-277;-3;293;495
05;05 - Südwest;95;115;83;94;96;106;94;99;123;103;98;66;73;43;83;79;88;68;78;80;96;87;29;42;40;11;17;18;26;21;43;7;11;11;6;3;-13;20;9;1;23;16;2;-4;7;-4;5;3;9;-1;6;2;15;-4;-1;6;-6;-5;12;1;9;5;-12;11;15;-17;-56;-35;-2;12;-25;-11;5;-4;39;13;7;31;7;17;33;44;18;-2;-18;-6;-12;8;-5;-9;3;-15;6;-7;-13;-12;-24;-21;-20;-14;-8;-27;-23;1;35;-17;-99;1;10;7;41;14;11;-6;4;-3;-5;-30;-8;10;11;22;3;-1;4;-7;2;-7;0;-3;2;3;14;-4;2;39;15;8;2;3;4;7;5;46;44;66;70;9;71;50;-11;40;93;10;-6;-1;4;-15;2;36;-27;8;82;-4;14;-24;-12;13;-2;-27;-29;-6;18;-8;-10;-17;-17;-21;-15;-17;-21;-18;-10;33;52;53;57;-43;50;52;-71;56;205;5;10;0;-18;-10;1;11;34;38;5;-5;11;-11;7;-4;9;-4;8;5;29;-8;1;45;9;3;14;4;13;12;-7;57;59;49;14;-26;69;62;-36;29;98;6;33;12;11;16;9;53;6;52;100;-6;-4;-30;-24;21;-7;-36;-26;-21;24;-15;-23;-29;-41;-42;-35;-31;-29;-45;-33;34;87;36;-42;-42;60;59;-30;70;216
06;06 - West;60;79;71;73;61;69;88;61;80;74;85;45;55;52;44;67;48;76;59;68;71;58;15;24;19;29;-6;21;12;2;12;3;27;7;12;29;9;12;22;3;14;10;7;0;2;13;4;0;13;1;4;1;1;7;3;19;-4;-8;13;1;4;0;1;-10;11;-15;-1;-2;-6;11;3;-5;0;22;32;43;18;16;35;10;47;30;15;8;2;4;-16;-24;18;-4;9;-11;-3;9;5;17;3;2;22;11;5;14;3;43;67;110;13;-4;117;33;86;39;24;12;4;-14;3;12;3;13;7;-11;-16;-1;1;-3;3;3;0;7;0;-16;8;-8;11;2;-4;3;-7;7;3;-6;10;25;-2;32;20;-20;-2;12;-8;7;0;13;23;-14;4;17;12;31;-14;-37;-6;-3;-3;-10;-4;2;-12;10;-8;-6;0;-2;6;2;-4;-1;10;1;9;8;6;36;40;-5;18;16;4;81;-11;-61;2;19;16;15;12;24;25;16;21;-1;-9;-1;3;10;7;3;13;8;4;-15;9;-1;14;21;-8;-5;6;8;7;-6;11;15;9;17;19;-22;-8;23;-5;2;0;35;55;29;22;33;47;41;33;-7;9;5;-1;-6;-20;-22;6;6;1;-17;-3;7;11;19;-1;1;32;12;14;22;9;79;107;105;31;12;121;114;75;-22;26
07;07 - Etting;58;53;59;52;52;45;52;54;52;45;52;17;28;19;16;30;25;26;35;26;36;33;41;25;40;36;22;20;26;19;26;9;19;4;12;2;-7;6;6;7;2;15;12;4;1;1;-8;3;3;0;3;2;2;3;-4;-2;-1;-1;-2;-2;-1;-2;7;13;-10;7;6;-12;9;-21;34;-3;4;18;8;9;0;13;21;4;14;26;27;-1;-4;-2;-16;-10;3;3;-3;3;3;-2;-3;-6;-3;-4;-6;-5;1;3;1;39;0;9;-29;-5;34;-14;50;44;56;1;-4;-21;0;-1;0;5;-12;3;-8;0;-3;-6;5;-3;-10;3;-2;1;-1;-7;-6;-1;-8;-9;-16;-3;0;5;-5;25;19;17;31;-5;20;3;-9;8;27;14;-13;-18;8;-39;-37;-14;-27;-2;-17;1;-10;8;-11;-14;-2;-5;1;-23;-2;6;-5;-5;-3;-11;-7;-6;-2;-10;-5;40;-22;-26;22;-82;-52;-17;-51;-18;-11;5;8;-19;-7;5;6;12;-10;18;4;4;-2;-5;-3;0;-7;3;1;3;1;-4;-10;-3;-9;-10;-18;-5;-1;3;2;38;9;24;37;-17;29;-18;25;5;31;32;-5;-9;8;-26;-16;-10;-13;24;10;0;-14;6;-27;-24;1;-2;-2;-20;1;4;-8;-11;-6;-15;-13;-11;-1;-7;-4;79;-22;-17;-7;-87;-18;-31;-1;26;45
08;08 - Oberhaunstadt;39;42;45;60;37;46;57;42;58;59;70;49;48;39;41;43;39;39;38;40;56;41;-10;-6;6;19;-6;7;18;4;18;3;29;4;-5;4;2;-2;18;3;12;14;12;6;-7;-2;-3;-3;11;10;8;7;6;-4;-11;-3;4;1;6;5;6;7;15;-6;-9;-22;13;13;2;-13;-3;16;-9;0;-5;2;14;3;16;14;26;13;45;-3;-5;-10;-6;-3;-5;11;11;-1;-12;-10;-16;-15;-5;-5;-10;-10;-15;2;-7;-13;-58;-46;19;4;38;20;45;58;50;3;0;1;9;3;-1;5;-9;12;-20;0;-3;-4;1;2;5;-6;3;6;4;-11;4;3;-3;13;3;11;-2;13;11;64;32;56;34;24;0;39;25;48;71;15;-13;0;22;-19;3;2;-38;53;5;14;-15;-7;19;-13;-5;14;-39;14;-3;-2;-7;-7;-8;-5;-8;-6;-10;-7;-3;83;-2;42;74;5;-3;59;-70;139;65;7;-5;5;11;1;17;8;3;26;-8;6;-10;-6;-2;-1;16;4;11;13;10;-15;-7;0;1;14;9;16;4;20;26;58;23;34;47;37;2;26;22;64;62;15;-18;2;36;-16;19;16;-12;66;50;11;-20;-17;13;-16;-10;25;-28;13;-15;-12;-23;-22;-13;-10;-18;-16;-25;-5;-10;70;-60;-4;93;9;35;79;-25;197;115
09;09 - Mailing;39;41;53;33;53;75;88;60;72;73;52;35;34;43;39;42;38;36;35;46;28;44;4;7;10;-6;11;37;52;25;26;45;8;-2;16;-3;4;9;6;23;5;-22;1;4;12;0;-3;8;-5;13;-2;0;-3;3;2;-6;2;1;-2;2;-6;-1;3;6;3;3;-7;10;-59;-27;-9;-76;-7;14;24;-5;3;5;-6;19;18;-3;22;9;2;-7;2;3;-10;-4;11;-16;-7;-4;-1;-10;-9;-4;-4;-11;-12;-2;-4;30;58;-28;-8;32;-80;15;5;-120;5;2;-9;2;20;14;0;-33;-17;-20;7;-3;6;2;14;-1;-2;2;-21;-2;3;-1;0;32;31;14;19;0;5;6;21;40;27;33;105;177;78;-57;34;-7;30;-14;24;2;73;23;23;-43;-38;-23;2;-2;-8;-4;-3;-15;2;-25;-13;16;15;-10;-1;-9;-9;-11;-10;-5;-9;-9;-7;12;39;58;231;201;110;-161;-59;-39;71;0;7;-1;24;23;6;-10;-12;-42;8;1;18;2;11;7;-7;15;-23;-2;0;2;2;26;33;15;17;2;-1;5;24;46;30;36;98;187;19;-84;25;-83;23;0;48;-3;76;28;17;-24;-20;-26;24;7;-6;-11;-1;-12;-8;-29;-2;0;8;-14;-2;-19;-18;-15;-14;-16;-21;-11;-11;42;97;30;223;233;30;-146;-54;-159;76
10;10 - Süd;85;68;95;90;91;107;145;113;87;95;75;52;56;41;60;61;49;59;64;56;66;67;33;12;54;30;30;58;86;49;31;29;8;17;6;5;24;-8;43;37;3;21;6;-8;3;-1;7;-5;25;-3;1;-5;-7;-6;0;1;4;-6;6;9;-3;-2;-10;-16;-10;7;4;-119;-13;-18;-14;-1;0;29;34;24;70;-2;90;65;24;23;33;-9;13;5;6;-18;14;-22;6;15;-4;-2;-4;-8;-7;-4;-11;-11;-2;2;-1;5;42;33;108;-162;154;57;15;53;17;16;7;-11;14;19;-8;-25;-3;-21;18;-1;4;1;11;13;-4;7;-4;4;5;5;17;2;20;8;5;8;11;2;24;25;2;6;45;252;20;-71;-21;-5;-13;31;8;-6;29;56;31;-11;-4;-14;32;-8;-18;14;24;-51;-15;10;6;-2;-3;-8;6;6;-6;-13;-6;-1;-10;-13;2;60;26;12;137;284;23;-83;-25;-49;65;33;13;-6;38;11;35;12;0;0;24;-9;7;0;18;8;21;4;-3;-1;-2;-1;17;3;24;2;11;17;8;0;14;9;-8;13;49;133;7;-89;-35;-6;-13;60;42;18;99;54;121;54;20;9;65;-17;-5;19;30;-69;-1;-12;12;13;-7;-10;2;-2;-13;-17;-17;-12;-12;-11;1;65;68;45;245;122;177;-26;-10;4;82
11;11 - Friedr.hof.-Hollerst.;73;92;111;110;106;96;126;151;139;151;126;65;87;94;97;94;102;114;121;117;108;147;8;5;17;13;12;-6;12;30;22;43;-21;-7;-6;-9;26;2;14;0;-5;-16;1;-5;5;-4;-3;3;6;0;-6;7;-4;-5;1;2;2;5;-5;4;13;2;-6;27;8;22;42;35;56;12;53;74;13;-11;-20;8;0;28;37;-19;6;17;-10;78;9;5;6;16;-10;11;28;27;4;87;29;10;18;22;34;34;24;15;18;164;26;34;91;111;132;42;113;126;16;-6;-4;-27;-12;-1;-1;0;-19;-10;-5;1;11;-9;-4;9;0;11;1;2;5;-6;-5;7;-1;-5;17;-2;0;17;13;153;83;168;95;81;98;57;10;106;106;-14;18;-8;-9;-13;5;-16;-74;-58;-23;5;5;-23;-7;27;18;6;8;35;11;10;7;-5;-7;12;29;12;5;44;19;143;115;103;55;110;166;68;-69;136;126;-13;-10;-36;14;1;13;0;-24;-26;-4;-4;16;-13;-7;12;6;11;-5;9;1;-11;-4;9;1;0;12;2;13;19;7;180;91;190;137;116;154;69;63;180;119;-25;-2;0;-9;15;42;-35;-68;-41;-33;83;14;-18;-1;43;8;17;36;62;15;97;36;5;11;34;63;46;29;59;37;307;141;137;146;221;298;110;44;262;142
12;12 - Münchener Straße;134;165;148;169;136;140;159;159;180;192;141;119;124;89;129;119;132;126;122;124;134;135;15;41;59;40;17;8;33;37;56;58;6;5;-40;-15;-10;-10;-5;-23;-24;-29;-30;2;-14;-5;1;-7;-7;-9;-6;-7;2;7;-14;11;3;17;2;14;-11;1;-21;25;-20;49;126;62;16;-42;30;-35;5;-5;-85;-40;-13;-30;-4;34;-25;-52;-61;-10;1;8;3;-1;10;13;-2;-24;-19;-7;12;3;3;6;-7;3;-15;-13;-3;17;-160;11;113;37;5;-10;-53;-159;-127;-6;-16;-37;-10;-20;-38;-18;11;-9;1;-5;1;0;5;3;8;2;10;2;2;12;-4;6;10;7;18;3;-7;21;51;118;141;95;128;202;19;82;51;51;172;-29;69;-9;-31;-53;-41;-48;-44;-35;-5;8;-14;17;-15;25;-13;10;-9;-20;62;2;0;-27;-27;-20;-18;-7;-33;-18;23;100;177;45;60;144;-65;24;-21;-8;306;-1;-56;-52;-20;-30;-43;-41;-13;-38;-29;-3;-13;-5;6;-4;1;-7;4;-5;4;19;-18;17;13;24;20;17;-18;22;30;143;121;144;254;264;35;40;81;16;177;-34;-16;-49;-44;-83;-45;-14;-69;-87;-66;-2;-13;25;-12;24;-3;23;-11;-44;43;-5;12;-24;-24;-14;-25;-4;-48;-31;20;117;17;56;173;181;-60;14;-74;-167;179
#Gesamt;Stadt Ingolstadt;1176;1312;1432;1446;1451;1510;1645;1549;1574;1608;1479;1150;1214;1062;1244;1290;1254;1274;1258;1376;1456;1448;26;98;370;202;161;256;371;291;198;152;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;10;-116;19;-85;-39;-110;-117;-32;91;-28;57;-18;61;23;3;6;-22;48;148;-5;73;216;186;82;124;56;75;160;392;1204;1284;1505;1319;1356;1092;722;374;969;1739;158;348;12;216;-159;140;-260;-642;-227;401;-28;6;-99;12;20;34;-38;-289;71;206;-34;-49;-98;-160;-158;-66;-87;-145;-44;45;1297;1729;1402;1653;1079;1288;287;-766;945;3022;30;10;-116;19;-85;-39;-110;-117;-32;91;-28;57;-18;61;23;3;6;-22;48;148;-5;73;216;186;82;124;56;75;160;392;1204;1284;1505;1319;1356;1092;722;374;969;1739;158;348;12;216;-159;140;-260;-642;-227;401;-28;6;-99;12;20;34;-38;-289;71;206;-34;-49;-98;-160;-158;-66;-87;-145;-44;45;1297;1729;1402;1653;1079;1288;287;-766;945;3022
